"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437907656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146997
"http://webisa.webdatacommons.org/prov/437907656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437907656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437907656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575659"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330828056"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75636596"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21473801"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363563941"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437907656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
