"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168304599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486567
"http://webisa.webdatacommons.org/prov/168304599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168304599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168304599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275500203"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428289192"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217671277"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219611941"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168304599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
