"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688388
"http://webisa.webdatacommons.org/prov/117802738","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117802738","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117802738","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262721414"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306731168"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249887910"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237135965"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455371444"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324627483"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44868794"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383079"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304878"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609447"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373246851"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189672177"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189698735"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52265128"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183687776"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117802738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
