"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219305465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741635
"http://webisa.webdatacommons.org/prov/219305465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219305465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219305465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540822"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234345563"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57132668"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18589106"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645736"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219305465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
