"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481840242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165818
"http://webisa.webdatacommons.org/prov/481840242","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481840242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481840242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358501619"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607087"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79114452"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243143565"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234527595"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170521258"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106914278"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239436647"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145694424"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105008669"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306922"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481840242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
