"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314433451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172084
"http://webisa.webdatacommons.org/prov/314433451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314433451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314433451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81131932"
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369012068"
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173492"
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314433451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
