"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489830073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209827
"http://webisa.webdatacommons.org/prov/489830073","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/489830073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489830073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033968"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353085"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780540"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290898438"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16082026"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742518"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589781"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14596511"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263525"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442835500"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151170252"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451511308"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489830073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
