"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445347829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287667
"http://webisa.webdatacommons.org/prov/445347829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445347829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445347829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32947379"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44466103"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406748795"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92755679"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426365301"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
