"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512993558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241357
"http://webisa.webdatacommons.org/prov/512993558","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/512993558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512993558","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11305792"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369076123"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23953755"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231485025"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424551"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402233579"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206734056"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151544959"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402234255"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206744385"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229498741"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88792891"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446482126"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205679096"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247819"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191089671"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335471255"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207770779"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221382970"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139274391"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077550"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070269"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139281732"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601493"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133398068"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54839796"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64031102"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20483590"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444036009"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763082"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241159610"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614441"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996506"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207818924"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337247420"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316657728"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367078694"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189790645"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112629277"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315464850"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186782883"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377982925"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402216787"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221887773"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386569517"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81390588"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448385656"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89666185"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649621"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197356388"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229083"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70807486"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358410016"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345671175"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235005178"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923162"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437045831"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381379570"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269835541"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216765"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247093393"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108379117"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174348"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247096836"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206777345"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113912004"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273583808"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11610844"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235025691"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33959838"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282685066"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419376820"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417457"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428659363"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456231227"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315330938"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198793941"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353335117"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247149068"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122774998"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161193"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19547851"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235001632"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512993558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
