"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201599339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311382
"http://webisa.webdatacommons.org/prov/201599339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201599339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201599339","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421404496"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170548577"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154682077"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358759492"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744617"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168473598"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413701527"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406654158"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201599339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
