"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78907652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312076
"http://webisa.webdatacommons.org/prov/78907652","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78907652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78907652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81855928"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46341460"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428091516"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61938604"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344024310"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203462"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81792049"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78907652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
