"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398037309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539064
"http://webisa.webdatacommons.org/prov/398037309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398037309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398037309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249628244"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433872085"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179631393"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262157574"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557510"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398037309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
