"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3880580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19683
"http://webisa.webdatacommons.org/prov/3880580","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/3880580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3880580","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30877913"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110488962"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89378598"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223264748"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338075867"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20114530"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371029795"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122942"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331503"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689861"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221784290"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853041"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784390"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317000446"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884733"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183652593"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155732439"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188849237"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62172075"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339132291"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345887"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234210350"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113446583"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322856339"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170317076"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108514"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10134753"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38457388"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200787943"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437379869"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226050832"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370654841"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249007"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189059741"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53690892"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452994509"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452919712"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
