"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91114077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262575
"http://webisa.webdatacommons.org/prov/91114077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91114077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91114077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182991157"
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319240067"
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6608060"
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91114077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
