"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324908209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216798
"http://webisa.webdatacommons.org/prov/324908209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324908209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324908209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240102"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092508"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274191"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824449"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324908209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
