"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16943864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128737
"http://webisa.webdatacommons.org/prov/16943864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16943864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16943864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390421795"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166131527"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399555296"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16943864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
