"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193013480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19331
"http://webisa.webdatacommons.org/prov/193013480","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/193013480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193013480","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155344691"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94713984"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291396217"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462962"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222709381"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638587"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210283"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236066990"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403414"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92757864"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151068333"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546578"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206404831"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308644"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193013480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
