"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28317420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456555
"http://webisa.webdatacommons.org/prov/28317420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28317420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28317420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752682"
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050767"
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248394236"
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28317420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
