"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371332398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995091
"http://webisa.webdatacommons.org/prov/371332398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371332398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371332398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370295774"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340340385"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129914232"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340132391"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371332398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
