"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486409867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267568
"http://webisa.webdatacommons.org/prov/486409867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486409867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486409867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74357244"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136570482"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356522677"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234979260"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/486409867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
