"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300145966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701573
"http://webisa.webdatacommons.org/prov/300145966","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300145966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300145966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312885637"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139546922"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403824936"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86598433"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374934049"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300145966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
