"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_confession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_captivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_origen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/st+thomas_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/original_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_talmud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_pentateuch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/joseph_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_genesis_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scripture_"
