"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415899394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106941
"http://webisa.webdatacommons.org/prov/415899394","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/415899394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415899394","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402271"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314405985"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665886"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411660"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314668581"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314384481"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314670586"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314390674"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856662"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314399496"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314401453"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314664322"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314367404"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314664819"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314371971"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376985"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449601884"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314655934"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314587542"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592704"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598519"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314633115"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314342390"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314599488"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314348711"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352676"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314578523"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357341"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314622167"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629099"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314554650"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629727"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337430"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567260"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573961"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314329500"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314551176"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314535021"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314541942"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511501"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314518520"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66337288"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314527485"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314497300"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314507233"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314477250"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314477899"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226036300"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449540"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300422388"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130227333"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314446858"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314430939"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410277058"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314433945"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225774168"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175627983"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445388767"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314430658"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314416789"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314670901"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25650481"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63405115"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415899394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
