"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316310326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207774
"http://webisa.webdatacommons.org/prov/316310326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316310326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316310326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29894539"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735387"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230792043"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401931337"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316310326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
