"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415901599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096877
"http://webisa.webdatacommons.org/prov/415901599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415901599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415901599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135175467"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93271225"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341823719"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431886072"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152718023"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341463159"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29286364"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273699536"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415901599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
