"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119490883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215421
"http://webisa.webdatacommons.org/prov/119490883","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/119490883","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119490883","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396245130"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255437484"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70666024"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217282224"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857067"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034986"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162316"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174237686"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334568941"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316127389"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37981278"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715990"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553115"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770106"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284478049"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692606"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422511444"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296388612"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224160120"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417481603"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247210532"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11001352"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421803001"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101620375"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132000264"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13204263"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434805441"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119805522"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147991188"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178903"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413334067"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216985870"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201860984"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399104"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360828"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435088781"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70974043"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404021"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186217504"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119490883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
