"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369166879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229673
"http://webisa.webdatacommons.org/prov/369166879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369166879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369166879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193794534"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184742105"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56731031"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451328015"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123557513"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252109391"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369166879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
