"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441778603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221266
"http://webisa.webdatacommons.org/prov/441778603","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441778603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441778603","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980449"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513644"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246224875"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291576882"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145840828"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650654"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660457"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80784116"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744202"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
