"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460780109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193185
"http://webisa.webdatacommons.org/prov/460780109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460780109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460780109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22228154"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392347031"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12143229"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12847146"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752580"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460780109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
