"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410326994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401449
"http://webisa.webdatacommons.org/prov/410326994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410326994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410326994","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242754240"
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673990"
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501376"
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410326994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
