"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159919605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290866
"http://webisa.webdatacommons.org/prov/159919605","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/159919605","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/159919605","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55524765"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698394"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401564162"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136938996"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414942017"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949362"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432188189"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384054471"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718686"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281004466"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643096"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382653708"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430423486"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85703889"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233745070"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563080"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21807920"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604163"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225985614"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132113066"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406983967"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70049579"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406898017"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414279679"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297755500"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240959869"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338161196"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922865"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786060"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85033853"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595810"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148667987"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171139675"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305649092"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227242"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233312835"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284443"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178562549"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358721"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327976796"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60353540"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9241706"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131624247"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138425723"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437162341"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295517468"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428809"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224425014"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67745538"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526109"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327267721"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287140281"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398996752"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170464784"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13762653"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192986219"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112807971"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327455411"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170569373"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304675375"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162617903"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170487152"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732195"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112996750"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97710023"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35912251"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193308370"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12677669"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75676943"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096704"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619375"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453303042"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268716488"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600475"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496304"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453138301"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436442173"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064560"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718288"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893712"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255703251"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145018478"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224098062"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405252064"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98331339"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038718"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169583357"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246091144"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428199974"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764825"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238518540"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285926"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368590724"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335537759"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210646"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309155"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75032913"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66069062"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427206863"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57106007"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229857751"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38688192"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298383"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8065238"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332561"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128931927"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16752434"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135842663"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395714849"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966924"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283871240"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261421605"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212934337"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34938812"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165368"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65185009"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2536686"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986912"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870232"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186641"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29271416"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222139077"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181231191"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34086319"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368030005"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12781721"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270310"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368284354"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418468941"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56739752"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15187067"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681650"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166634280"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211930939"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198619718"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14310429"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190464850"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283200941"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331780616"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394707256"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110920075"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117144627"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291748729"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283222774"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409286452"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167011085"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117305403"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100810764"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449511927"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79088406"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133298876"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27450012"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189668302"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450066936"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63543873"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244105146"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166169100"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202354071"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281647704"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273227233"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306897"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173346"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8637012"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166230517"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125089757"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27883473"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172073438"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383566248"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55205360"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226098372"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159919605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
