"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204153904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274846
"http://webisa.webdatacommons.org/prov/204153904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204153904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204153904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60530085"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355384495"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287194339"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287558541"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128129338"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204153904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
