"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307149054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545657
"http://webisa.webdatacommons.org/prov/307149054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307149054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307149054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85727599"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141735181"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338354318"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307149054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
