"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54034076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43624
"http://webisa.webdatacommons.org/prov/54034076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54034076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54034076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960232"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249928151"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40774805"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190918100"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54034076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
