"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422845241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209012
"http://webisa.webdatacommons.org/prov/422845241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422845241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422845241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433296815"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433213028"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433467717"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232778641"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422845241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
