"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111074608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979231
"http://webisa.webdatacommons.org/prov/111074608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111074608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111074608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229298933"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548621"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438487232"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455202517"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50122595"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111074608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
