"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122496593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742582
"http://webisa.webdatacommons.org/prov/122496593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122496593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122496593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180375235"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335159517"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220924685"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182291860"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122496593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
