"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356691791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325146
"http://webisa.webdatacommons.org/prov/356691791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356691791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356691791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161876443"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078033"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180229020"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170312808"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203241450"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356691791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
