"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353650834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51337
"http://webisa.webdatacommons.org/prov/353650834","http://webisa.webdatacommons.org/ontology#hasFrequency",1174
"http://webisa.webdatacommons.org/prov/353650834","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/353650834","http://webisa.webdatacommons.org/ontology#hasPldSpread",706
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273518081"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125953573"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316187035"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411118842"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41098634"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128276"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450314184"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21854316"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128332"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382086577"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88681068"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280912268"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17955468"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7001580"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138800546"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88686548"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411154666"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271501153"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411157422"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179663122"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903871"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442347931"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126155058"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229774473"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138970128"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450884891"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411178454"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271705226"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411182582"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222902881"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411187463"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411198609"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126430450"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88967256"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411199312"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126444135"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50067922"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215377"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29274231"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996566"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451442127"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272164429"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37103860"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272440878"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50143673"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385954811"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115022"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124306650"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181644331"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773555"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50210225"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273648519"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892484"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042885"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822457"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181712017"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488942"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975487"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410636073"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40557865"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386545160"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565628"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23164496"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432282019"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274433031"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410657683"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677039"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445051221"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231032365"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255250921"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37025038"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316232515"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688522"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180989399"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444436689"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719532"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269786932"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212360072"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255888610"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255902002"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312710748"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273697636"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52553791"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179789912"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716056"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407757671"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230109465"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37200904"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230196630"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179834446"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312818545"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728509"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372654513"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278001203"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30159259"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408231911"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27813611"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444988595"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752851"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430067"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796244"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445693945"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318611553"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452680786"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84962109"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352470140"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84963736"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447286809"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41918582"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41922776"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1890445"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491166"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41926743"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37121329"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259063067"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284063137"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232598883"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214609"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189283462"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37133772"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9685790"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232716266"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189385846"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284389492"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762608"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284438243"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994187"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448248"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263849360"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17500922"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257624183"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263899405"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835319"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600122"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233406173"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83626388"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123196534"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282861358"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35601017"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113889"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281133"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144347284"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116257911"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416717304"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8415511"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366135053"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221603"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150010"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422175346"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236729585"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285032"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84317563"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283106867"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306071613"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232493562"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447063109"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232512849"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246028"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90456482"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58161596"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90489834"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618409"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90571766"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696137"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279494450"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122845676"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853504"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015157"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059971"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025909"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167243433"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123024487"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012823"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455058157"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174673409"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9108093"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224984"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288949024"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123093455"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176593080"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638447"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286770795"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755381"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267679268"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227278427"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143908060"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31381002"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267911800"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132255229"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367749566"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78609777"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86349549"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268120989"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169307"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268126604"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790348"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440056888"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322805496"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119346996"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184520"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13268591"
