"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495868722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432566
"http://webisa.webdatacommons.org/prov/495868722","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/495868722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495868722","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982875"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352945129"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240756"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284248669"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453823310"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96527104"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373483184"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955845"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370917"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92652873"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263355"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255651170"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353182092"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364135"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906579"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122118179"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232445972"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102299523"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51888274"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355509698"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495868722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
