"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244768652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117266
"http://webisa.webdatacommons.org/prov/244768652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244768652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244768652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051448"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20889880"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176393924"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160618843"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351786562"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/244768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
