"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254984020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22954
"http://webisa.webdatacommons.org/prov/254984020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254984020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254984020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29454609"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343344199"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226239"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311688339"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111583306"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254984020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
