"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440111762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118104
"http://webisa.webdatacommons.org/prov/440111762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440111762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440111762","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141192705"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194732760"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604118"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440111762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
