"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435185772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202923
"http://webisa.webdatacommons.org/prov/435185772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435185772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435185772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38651882"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388379504"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169591568"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456489869"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220356548"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435185772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
