"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128498656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248943
"http://webisa.webdatacommons.org/prov/128498656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128498656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128498656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243510565"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236507227"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64130223"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38458366"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399505276"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128498656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
