"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234634682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161824
"http://webisa.webdatacommons.org/prov/234634682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234634682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234634682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636349"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291193541"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174412600"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/234634682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
