"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171598647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484677
"http://webisa.webdatacommons.org/prov/171598647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171598647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171598647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309888226"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438122560"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141160116"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752911"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171598647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
