"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310640047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168859
"http://webisa.webdatacommons.org/prov/310640047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310640047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310640047","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773559"
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339244401"
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22376056"
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/310640047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
