"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210144172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185385
"http://webisa.webdatacommons.org/prov/210144172","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210144172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210144172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314572316"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312799460"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556972"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556973"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225742966"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104669"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207504"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210144172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
