"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13417719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138456
"http://webisa.webdatacommons.org/prov/13417719","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13417719","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/13417719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50714868"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112521672"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302834039"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191796322"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222767777"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337257243"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029568"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92824904"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13417719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
