"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31512981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247499
"http://webisa.webdatacommons.org/prov/31512981","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31512981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31512981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84262936"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361205971"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227788460"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680407"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386450257"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31512981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
