"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102749376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28276
"http://webisa.webdatacommons.org/prov/102749376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102749376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102749376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438870764"
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35865118"
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159516204"
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102749376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
