"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366137434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504796
"http://webisa.webdatacommons.org/prov/366137434","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/366137434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366137434","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368923835"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140491115"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163053464"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302211063"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149116236"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313996435"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314004605"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412410544"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807030"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131377440"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360686499"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290176"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182580605"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337915058"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329803613"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146497789"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158448775"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45265765"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366137434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
