"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676361
"http://webisa.webdatacommons.org/prov/162458930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162458930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226541"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328540"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009570"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410311"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162458930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
