"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381181803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430622
"http://webisa.webdatacommons.org/prov/381181803","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/381181803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381181803","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294627177"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935039"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192263657"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369414776"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98998599"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239735"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132852366"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151010420"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53681491"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596433"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413616373"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195355804"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413480079"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282652207"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47272787"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282675010"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413508296"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381181803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
