"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228603399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24967
"http://webisa.webdatacommons.org/prov/228603399","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/228603399","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/228603399","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627329"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343511506"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95637211"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100355715"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368172120"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189525016"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77754891"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278231251"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74709539"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371924236"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426808384"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043617"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51057935"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210430"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114902"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69389245"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273452195"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064713"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18843941"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251389"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404095272"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123252628"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132378129"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77938997"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159846548"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3066643"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128592125"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138681745"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437223172"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747731"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133567764"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23389632"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004204"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30351217"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414675343"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022253"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264090597"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996912"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040991"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423886"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448769435"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857817"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485529"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346936"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978169"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179999102"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120349635"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153630450"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15814119"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228603399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
