"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67764323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586569
"http://webisa.webdatacommons.org/prov/67764323","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/67764323","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/67764323","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90599801"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246480041"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406343181"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415041432"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681475"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431684174"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294508177"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117403930"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794914"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152906"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991840"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331008825"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264475827"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273254642"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310696866"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407227361"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283283384"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148447800"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372397"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13013771"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236166439"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229728785"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403939692"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420205318"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405997971"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174218612"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255182218"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451276452"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331605474"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341057570"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290662061"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239514990"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251758987"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287357"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235872702"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62634576"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168536953"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875681"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289886618"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61843350"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46220829"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442060494"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66432063"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329312"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5332278"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384671934"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425550"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408191193"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898044"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035786"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117810495"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394647481"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717726"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327903856"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26544553"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315815548"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830282"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67764323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
