"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136334566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276073
"http://webisa.webdatacommons.org/prov/136334566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136334566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136334566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101770"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205632598"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124199798"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
