"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469107477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234534
"http://webisa.webdatacommons.org/prov/469107477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469107477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469107477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541838"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373358844"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250060642"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45412566"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278852778"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321770919"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469107477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
