"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18695157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166303
"http://webisa.webdatacommons.org/prov/18695157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18695157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18695157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33202385"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154743811"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493856"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22759157"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379909031"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499470"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18695157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
