"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157496746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351437
"http://webisa.webdatacommons.org/prov/157496746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157496746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157496746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376184457"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261214664"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433792262"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203817455"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41593794"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157496746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
