"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51408193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481666
"http://webisa.webdatacommons.org/prov/51408193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51408193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51408193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96352956"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59151306"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369895"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090632"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51408193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
