"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175129355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204365
"http://webisa.webdatacommons.org/prov/175129355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175129355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175129355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351722825"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199884786"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35230630"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188610208"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565303"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/175129355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
