"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35057840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160707
"http://webisa.webdatacommons.org/prov/35057840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35057840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35057840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373380051"
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104902594"
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375449359"
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35057840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
